014.108.141.220 - 014.108.141.220 , 100 , Kad massive request flood
014.124.232.232 - 014.124.232.232 , 100 , CN kad spammer
014.215.002.205 - 014.215.002.205 , 100 , Kad massive request flood
037.187.110.051 - 037.187.110.051 , 100 , bad ed2k server
037.235.048.032 - 037.235.048.032 , 100 , bad ed2k server
039.108.113.209 - 039.108.113.209 , 100 , Kad activity on Aliyun Computing Co. Ltd
039.108.121.051 - 039.108.121.051 , 100 , Kad activity on Aliyun Computing Co. Ltd
042.081.035.008 - 042.081.035.008 , 100 , Kad massive request flood
042.084.016.088 - 042.084.016.088 , 100 , Kad massive request flood
050.058.238.000 - 050.058.238.255 , 100 , Detected AP2P on tw telecom holdings inc
050.117.086.146 - 050.117.086.146 , 100 , bad ed2k server
058.018.147.041 - 058.018.147.041 , 100 , Kad massive request flood
058.059.225.139 - 058.059.225.139 , 100 , Kad massive request flood
058.247.005.230 - 058.247.005.230 , 100 , bad ed2k server
059.173.231.088 - 059.173.231.088 , 100 , Kad massive request flood
062.090.175.148 - 062.090.175.148 , 100 , bad ed2k server
062.101.160.015 - 062.101.160.015 , 100 , bad ed2k server
062.101.164.013 - 062.101.164.013 , 100 , bad ed2k server
062.210.028.077 - 062.210.028.077 , 100 , Limited indexing server
067.205.067.230 - 067.205.067.230 , 100 , bad ed2k server
067.205.074.016 - 067.205.074.016 , 100 , bad ed2k server
067.205.078.098 - 067.205.078.098 , 100 , bad ed2k server
067.205.103.135 - 067.205.103.135 , 100 , bad ed2k server
068.071.044.082 - 068.071.044.082 , 100 , bad ed2k server
069.197.183.138 - 069.197.183.138 , 100 , bad ed2k server
070.033.156.070 - 070.033.156.070 , 100 , anti-p2p bot
070.033.156.073 - 070.033.156.073 , 100 , anti-p2p bot
070.033.156.075 - 070.033.156.075 , 100 , anti-p2p bot
070.038.038.089 - 070.038.038.089 , 100 , bad ed2k server
070.038.038.091 - 070.038.038.091 , 100 , bad ed2k server
070.038.038.108 - 070.038.038.108 , 100 , bad ed2k server
070.038.050.034 - 070.038.050.034 , 100 , bad ed2k server
070.038.050.130 - 070.038.050.130 , 100 , bad ed2k server
070.038.078.069 - 070.038.078.069 , 100 , bad ed2k server
070.038.078.070 - 070.038.078.070 , 100 , bad ed2k server
070.038.078.071 - 070.038.078.071 , 100 , bad ed2k server
070.038.078.072 - 070.038.078.072 , 100 , bad ed2k server
070.038.078.073 - 070.038.078.073 , 100 , bad ed2k server
070.038.078.074 - 070.038.078.074 , 100 , bad ed2k server
